[2021-01-04 12:30:08,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449050]的扩展表
[2021-01-04 12:30:08,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449050]审核状态True
[2021-01-04 12:30:08,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449050]的钱包
[2021-01-04 12:30:08,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449051]的钱包和扩展表
[2021-01-04 12:30:08,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449051]的扩展表
[2021-01-04 12:30:08,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449051]审核状态True
[2021-01-04 12:30:08,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449051]的钱包
[2021-01-04 12:30:08,487 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447902]的钱包和扩展表
[2021-01-04 12:30:08,721 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447902]的钱包
[2021-01-04 12:30:08,721 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449266]的钱包和扩展表
[2021-01-04 12:30:08,815 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449266]的扩展表
[2021-01-04 12:30:08,815 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449266]审核状态True
[2021-01-04 12:30:08,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449266]的钱包
[2021-01-04 12:30:08,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449267]的钱包和扩展表
[2021-01-04 12:30:08,940 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449267]的扩展表
[2021-01-04 12:30:08,940 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449267]审核状态True
[2021-01-04 12:30:08,940 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449267]的钱包
[2021-01-04 12:30:08,940 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447907]的钱包和扩展表
[2021-01-04 12:30:09,190 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447907]的钱包
[2021-01-04 12:30:09,190 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449268]的钱包和扩展表
[2021-01-04 12:30:09,299 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449268]的扩展表
[2021-01-04 12:30:09,299 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449268]审核状态True
[2021-01-04 12:30:09,299 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449268]的钱包
[2021-01-04 12:30:09,299 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447908]的钱包和扩展表
[2021-01-04 12:30:09,408 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447908]的扩展表
[2021-01-04 12:30:09,408 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447908]审核状态True
[2021-01-04 12:30:09,408 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447908]的钱包
[2021-01-04 12:30:09,408 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449273]的钱包和扩展表
[2021-01-04 12:30:09,518 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449273]的扩展表
[2021-01-04 12:30:09,518 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449273]审核状态True
[2021-01-04 12:30:09,518 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449273]的钱包
[2021-01-04 12:30:09,533 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449274]的钱包和扩展表
[2021-01-04 12:30:09,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449274]的扩展表
[2021-01-04 12:30:09,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449274]审核状态True
[2021-01-04 12:30:09,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449274]的钱包
[2021-01-04 12:30:09,643 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447909]的钱包和扩展表
[2021-01-04 12:30:09,877 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447909]的钱包
[2021-01-04 12:30:09,877 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449275]的钱包和扩展表
[2021-01-04 12:30:09,987 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449275]的扩展表
[2021-01-04 12:30:09,987 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449275]审核状态True
[2021-01-04 12:30:09,987 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449275]的钱包
[2021-01-04 12:30:09,987 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447910]的钱包和扩展表
[2021-01-04 12:30:10,221 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447910]的钱包
[2021-01-04 12:30:10,237 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449276]的钱包和扩展表
[2021-01-04 12:30:10,330 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449276]的扩展表
[2021-01-04 12:30:10,330 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449276]审核状态True
[2021-01-04 12:30:10,330 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449276]的钱包
[2021-01-04 12:30:10,346 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449277]的钱包和扩展表
[2021-01-04 12:30:10,440 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449277]的扩展表
[2021-01-04 12:30:10,440 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449277]审核状态True
[2021-01-04 12:30:10,440 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449277]的钱包
[2021-01-04 12:30:10,455 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447916]的钱包和扩展表
[2021-01-04 12:30:10,565 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447916]的扩展表
[2021-01-04 12:30:10,565 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447916]审核状态True
[2021-01-04 12:30:10,565 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447916]的钱包
[2021-01-04 12:30:10,565 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449282]的钱包和扩展表
[2021-01-04 12:30:10,674 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449282]的扩展表
[2021-01-04 12:30:10,674 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449282]审核状态True
[2021-01-04 12:30:10,674 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449282]的钱包
[2021-01-04 12:30:10,691 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447917]的钱包和扩展表
[2021-01-04 12:30:10,784 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447917]的扩展表
[2021-01-04 12:30:10,784 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447917]审核状态True
[2021-01-04 12:30:10,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447917]的钱包
[2021-01-04 12:30:10,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449283]的钱包和扩展表
[2021-01-04 12:30:10,893 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449283]的扩展表
[2021-01-04 12:30:10,893 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449283]审核状态True
[2021-01-04 12:30:10,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449283]的钱包
[2021-01-04 12:30:10,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449284]的钱包和扩展表
[2021-01-04 12:30:11,002 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449284]的扩展表
[2021-01-04 12:30:11,018 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449284]审核状态True
[2021-01-04 12:30:11,018 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449284]的钱包
[2021-01-04 12:30:11,018 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447918]的钱包和扩展表
[2021-01-04 12:30:11,127 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447918]的扩展表
[2021-01-04 12:30:11,127 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447918]审核状态True
[2021-01-04 12:30:11,127 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447918]的钱包
[2021-01-04 12:30:11,127 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449285]的钱包和扩展表
[2021-01-04 12:30:11,237 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449285]的扩展表
[2021-01-04 12:30:11,237 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449285]审核状态True
[2021-01-04 12:30:11,237 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449285]的钱包
[2021-01-04 12:30:11,252 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449290]的钱包和扩展表
[2021-01-04 12:30:11,346 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449290]的扩展表
[2021-01-04 12:30:11,346 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449290]审核状态True
[2021-01-04 12:30:11,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449290]的钱包
[2021-01-04 12:30:11,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447919]的钱包和扩展表
[2021-01-04 12:30:11,612 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447919]的钱包
[2021-01-04 12:30:11,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449291]的钱包和扩展表
[2021-01-04 12:30:11,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449291]的扩展表
[2021-01-04 12:30:11,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449291]审核状态True
[2021-01-04 12:30:11,752 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449291]的钱包
[2021-01-04 12:30:11,752 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447924]的钱包和扩展表
[2021-01-04 12:30:11,846 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447924]的扩展表
[2021-01-04 12:30:11,862 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447924]审核状态True
[2021-01-04 12:30:11,862 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447924]的钱包
[2021-01-04 12:30:11,862 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449292]的钱包和扩展表
[2021-01-04 12:30:11,971 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449292]的扩展表
[2021-01-04 12:30:11,971 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449292]审核状态True
[2021-01-04 12:30:11,971 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449292]的钱包
[2021-01-04 13:00:02,740 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447790]的钱包和扩展表
[2021-01-04 13:00:02,973 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447790]的钱包
[2021-01-04 13:00:02,989 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447791]的钱包和扩展表
[2021-01-04 13:00:03,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447791]的钱包
[2021-01-04 13:00:03,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447792]的钱包和扩展表
[2021-01-04 13:00:03,458 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447792]的钱包
[2021-01-04 13:00:03,458 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447793]的钱包和扩展表
[2021-01-04 13:00:03,692 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447793]的钱包
[2021-01-04 13:00:03,708 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447799]的钱包和扩展表
[2021-01-04 13:00:03,942 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447799]的钱包
[2021-01-04 13:00:03,942 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447800]的钱包和扩展表
[2021-01-04 13:00:04,051 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447800]的扩展表
[2021-01-04 13:00:04,051 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447800]审核状态True
[2021-01-04 13:00:04,051 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447800]的钱包
[2021-01-04 13:00:04,067 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447801]的钱包和扩展表
[2021-01-04 13:00:04,161 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447801]的扩展表
[2021-01-04 13:00:04,161 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447801]审核状态True
[2021-01-04 13:00:04,176 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447801]的钱包
[2021-01-04 13:00:04,176 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447802]的钱包和扩展表
[2021-01-04 13:00:04,411 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447802]的钱包
[2021-01-04 13:00:04,411 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447807]的钱包和扩展表
[2021-01-04 13:00:04,520 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447807]的扩展表
[2021-01-04 13:00:04,520 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447807]审核状态True
[2021-01-04 13:00:04,520 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447807]的钱包
[2021-01-04 13:00:04,520 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447808]的钱包和扩展表
[2021-01-04 13:00:04,630 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447808]的扩展表
[2021-01-04 13:00:04,630 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447808]审核状态True
[2021-01-04 13:00:04,645 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447808]的钱包
[2021-01-04 13:00:04,645 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447809]的钱包和扩展表
[2021-01-04 13:00:04,740 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447809]的扩展表
[2021-01-04 13:00:04,740 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447809]审核状态True
[2021-01-04 13:00:04,755 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447809]的钱包
[2021-01-04 13:00:04,755 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447810]的钱包和扩展表
[2021-01-04 13:00:04,864 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447810]的扩展表
[2021-01-04 13:00:04,864 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447810]审核状态True
[2021-01-04 13:00:04,864 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447810]的钱包
[2021-01-04 13:00:04,880 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447815]的钱包和扩展表
[2021-01-04 13:00:04,973 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447815]的扩展表
[2021-01-04 13:00:04,973 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447815]审核状态True
[2021-01-04 13:00:04,973 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447815]的钱包
[2021-01-04 13:00:04,989 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447816]的钱包和扩展表
[2021-01-04 13:00:05,083 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447816]的扩展表
[2021-01-04 13:00:05,083 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447816]审核状态True
[2021-01-04 13:00:05,098 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447816]的钱包
[2021-01-04 13:00:05,098 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447817]的钱包和扩展表
[2021-01-04 13:00:05,208 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447817]的扩展表
[2021-01-04 13:00:05,208 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447817]审核状态True
[2021-01-04 13:00:05,208 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447817]的钱包
[2021-01-04 13:00:05,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447818]的钱包和扩展表
[2021-01-04 13:00:05,317 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447818]的扩展表
[2021-01-04 13:00:05,317 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447818]审核状态True
[2021-01-04 13:00:05,333 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447818]的钱包
[2021-01-04 13:00:05,333 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447824]的钱包和扩展表
[2021-01-04 13:00:05,442 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447824]的扩展表
[2021-01-04 13:00:05,442 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447824]审核状态True
[2021-01-04 13:00:05,442 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447824]的钱包
[2021-01-04 13:00:05,442 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447825]的钱包和扩展表
[2021-01-04 13:00:05,692 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447825]的钱包
[2021-01-04 13:00:05,692 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447826]的钱包和扩展表
[2021-01-04 13:00:05,926 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447826]的钱包
[2021-01-04 13:00:05,926 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447827]的钱包和扩展表
[2021-01-04 13:00:06,036 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447827]的扩展表
[2021-01-04 13:00:06,036 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447827]审核状态True
[2021-01-04 13:00:06,036 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447827]的钱包
[2021-01-04 13:00:06,051 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447832]的钱包和扩展表
[2021-01-04 13:00:06,286 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447832]的钱包
[2021-01-04 13:00:06,301 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447833]的钱包和扩展表
[2021-01-04 13:00:06,458 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447833]的扩展表
[2021-01-04 13:00:06,458 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447833]审核状态True
[2021-01-04 13:00:06,458 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447833]的钱包
[2021-01-04 13:00:06,458 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447835]的钱包和扩展表
[2021-01-04 13:00:06,567 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447835]的扩展表
[2021-01-04 13:00:06,567 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447835]审核状态True
[2021-01-04 13:00:06,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447835]的钱包
[2021-01-04 13:00:06,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447840]的钱包和扩展表
[2021-01-04 13:00:06,817 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447840]的钱包
[2021-01-04 13:00:06,817 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447841]的钱包和扩展表
[2021-01-04 13:00:06,926 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447841]的扩展表
[2021-01-04 13:00:06,926 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447841]审核状态True
[2021-01-04 13:00:06,926 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447841]的钱包
[2021-01-04 13:00:06,942 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447842]的钱包和扩展表
[2021-01-04 13:00:07,036 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447842]的扩展表
[2021-01-04 13:00:07,036 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447842]审核状态True
[2021-01-04 13:00:07,051 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447842]的钱包
[2021-01-04 13:00:07,051 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447843]的钱包和扩展表
[2021-01-04 13:00:07,145 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447843]的扩展表
[2021-01-04 13:00:07,145 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447843]审核状态True
[2021-01-04 13:00:07,161 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447843]的钱包
[2021-01-04 13:00:07,161 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447849]的钱包和扩展表
[2021-01-04 13:00:07,270 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447849]的扩展表
[2021-01-04 13:00:07,270 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447849]审核状态True
[2021-01-04 13:00:07,270 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447849]的钱包
[2021-01-04 13:00:07,270 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449243]的钱包和扩展表
[2021-01-04 13:00:07,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449243]的扩展表
[2021-01-04 13:00:07,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449243]审核状态True
