[2020-11-16 22:26:22,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938510]的钱包
[2020-11-16 22:27:09,015 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938511]的扩展表
[2020-11-16 22:27:09,031 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938511]审核状态True
[2020-11-16 22:27:09,031 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938511]的钱包
[2020-11-16 22:27:20,953 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938512]的扩展表
[2020-11-16 22:27:20,953 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938512]审核状态True
[2020-11-16 22:27:20,953 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938512]的钱包
[2020-11-16 22:33:08,290 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938513]的扩展表
[2020-11-16 22:33:08,290 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938513]审核状态True
[2020-11-16 22:33:08,306 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938513]的钱包
[2020-11-16 22:34:54,621 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938515]的扩展表
[2020-11-16 22:34:54,621 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938515]审核状态True
[2020-11-16 22:34:54,652 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938515]的钱包
[2020-11-16 22:35:48,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938516]的扩展表
[2020-11-16 22:35:48,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938516]审核状态True
[2020-11-16 22:35:48,919 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938516]的钱包
[2020-11-16 22:36:50,202 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938517]的扩展表
[2020-11-16 22:36:50,202 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938517]审核状态True
[2020-11-16 22:36:50,218 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938517]的钱包
[2020-11-16 22:40:31,802 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938518]的扩展表
[2020-11-16 22:40:31,802 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938518]审核状态True
[2020-11-16 22:40:31,802 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938518]的钱包
[2020-11-16 22:43:52,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938519]的扩展表
[2020-11-16 22:43:52,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938519]审核状态True
[2020-11-16 22:43:52,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938519]的钱包
[2020-11-16 22:48:44,875 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938521]的扩展表
[2020-11-16 22:48:44,875 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938521]审核状态True
[2020-11-16 22:48:44,875 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938521]的钱包
[2020-11-16 23:07:02,001 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938523]的扩展表
[2020-11-16 23:07:02,001 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938523]审核状态True
[2020-11-16 23:07:02,001 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938523]的钱包
[2020-11-16 23:11:16,860 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938525]的扩展表
[2020-11-16 23:11:16,860 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938525]审核状态True
[2020-11-16 23:11:16,860 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938525]的钱包
[2020-11-16 23:47:45,034 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938527]的扩展表
[2020-11-16 23:47:45,034 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938527]审核状态True
[2020-11-16 23:47:45,050 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938527]的钱包
[2020-11-16 23:52:39,535 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938528]的扩展表
[2020-11-16 23:52:39,535 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938528]审核状态True
[2020-11-16 23:52:39,550 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938528]的钱包
[2020-11-16 23:53:05,675 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938529]的扩展表
[2020-11-16 23:53:05,675 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938529]审核状态True
[2020-11-16 23:53:05,691 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938529]的钱包
