[2021-01-07 08:30:05,016 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457098]的扩展表
[2021-01-07 08:30:05,016 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457098]审核状态True
[2021-01-07 08:30:05,032 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457098]的钱包
[2021-01-07 08:30:05,032 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456391]的钱包和扩展表
[2021-01-07 08:30:05,126 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456391]的扩展表
[2021-01-07 08:30:05,126 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456391]审核状态True
[2021-01-07 08:30:05,126 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456391]的钱包
[2021-01-07 08:30:05,126 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457103]的钱包和扩展表
[2021-01-07 08:30:05,219 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457103]的扩展表
[2021-01-07 08:30:05,235 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457103]审核状态True
[2021-01-07 08:30:05,235 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457103]的钱包
[2021-01-07 08:30:05,235 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456392]的钱包和扩展表
[2021-01-07 08:30:05,329 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456392]的扩展表
[2021-01-07 08:30:05,329 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456392]审核状态True
[2021-01-07 08:30:05,329 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456392]的钱包
[2021-01-07 08:30:05,344 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457104]的钱包和扩展表
[2021-01-07 08:30:05,438 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457104]的扩展表
[2021-01-07 08:30:05,438 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457104]审核状态True
[2021-01-07 08:30:05,438 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457104]的钱包
[2021-01-07 08:30:05,438 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456397]的钱包和扩展表
[2021-01-07 08:30:05,532 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456397]的扩展表
[2021-01-07 08:30:05,548 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456397]审核状态True
[2021-01-07 08:30:05,552 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456397]的钱包
[2021-01-07 08:30:05,557 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457105]的钱包和扩展表
[2021-01-07 08:30:05,659 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457105]的扩展表
[2021-01-07 08:30:05,659 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457105]审核状态True
[2021-01-07 08:30:05,666 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457105]的钱包
[2021-01-07 08:30:05,671 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457106]的钱包和扩展表
[2021-01-07 08:30:05,829 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457106]的扩展表
[2021-01-07 08:30:05,829 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457106]审核状态True
[2021-01-07 08:30:05,844 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457106]的钱包
[2021-01-07 08:30:05,844 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456398]的钱包和扩展表
[2021-01-07 08:30:05,938 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456398]的扩展表
[2021-01-07 08:30:05,938 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456398]审核状态True
[2021-01-07 08:30:05,938 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456398]的钱包
[2021-01-07 08:30:05,954 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457112]的钱包和扩展表
[2021-01-07 08:30:06,048 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457112]的扩展表
[2021-01-07 08:30:06,048 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457112]审核状态True
[2021-01-07 08:30:06,048 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457112]的钱包
[2021-01-07 08:30:06,048 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456399]的钱包和扩展表
[2021-01-07 08:30:06,173 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456399]的扩展表
[2021-01-07 08:30:06,173 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456399]审核状态True
[2021-01-07 08:30:06,173 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456399]的钱包
[2021-01-07 08:30:06,173 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457113]的钱包和扩展表
[2021-01-07 08:30:06,282 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457113]的扩展表
[2021-01-07 08:30:06,282 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457113]审核状态True
[2021-01-07 08:30:06,282 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457113]的钱包
[2021-01-07 08:30:06,282 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456400]的钱包和扩展表
[2021-01-07 08:30:06,376 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456400]的扩展表
[2021-01-07 08:30:06,391 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456400]审核状态True
[2021-01-07 08:30:06,391 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456400]的钱包
[2021-01-07 08:30:06,391 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457114]的钱包和扩展表
[2021-01-07 08:30:06,485 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457114]的扩展表
[2021-01-07 08:30:06,485 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457114]审核状态True
[2021-01-07 08:30:06,501 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457114]的钱包
[2021-01-07 08:30:06,501 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457115]的钱包和扩展表
[2021-01-07 08:30:06,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457115]的扩展表
[2021-01-07 08:30:06,606 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457115]审核状态True
[2021-01-07 08:30:06,611 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457115]的钱包
[2021-01-07 08:30:06,616 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456405]的钱包和扩展表
[2021-01-07 08:30:06,704 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456405]的扩展表
[2021-01-07 08:30:06,704 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456405]审核状态True
[2021-01-07 08:30:06,704 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456405]的钱包
[2021-01-07 08:30:06,719 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457120]的钱包和扩展表
[2021-01-07 08:30:06,813 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457120]的扩展表
[2021-01-07 08:30:06,813 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457120]审核状态True
[2021-01-07 08:30:06,813 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457120]的钱包
[2021-01-07 08:30:06,829 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456406]的钱包和扩展表
[2021-01-07 08:30:06,923 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456406]的扩展表
[2021-01-07 08:30:06,923 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456406]审核状态True
[2021-01-07 08:30:06,923 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456406]的钱包
[2021-01-07 08:30:06,923 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457121]的钱包和扩展表
[2021-01-07 08:30:07,032 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457121]的扩展表
[2021-01-07 08:30:07,032 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457121]审核状态True
[2021-01-07 08:30:07,032 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457121]的钱包
[2021-01-07 08:30:07,032 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457122]的钱包和扩展表
[2021-01-07 08:30:07,126 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457122]的扩展表
[2021-01-07 08:30:07,126 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457122]审核状态True
[2021-01-07 08:30:07,141 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457122]的钱包
[2021-01-07 08:30:07,141 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456407]的钱包和扩展表
[2021-01-07 08:30:07,235 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456407]的扩展表
[2021-01-07 08:30:07,235 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456407]审核状态True
[2021-01-07 08:30:07,235 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456407]的钱包
[2021-01-07 08:30:07,251 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457123]的钱包和扩展表
[2021-01-07 08:30:07,344 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457123]的扩展表
[2021-01-07 08:30:07,344 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457123]审核状态True
[2021-01-07 08:30:07,344 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457123]的钱包
[2021-01-07 08:30:07,360 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456408]的钱包和扩展表
[2021-01-07 08:30:07,454 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456408]的扩展表
[2021-01-07 08:30:07,454 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456408]审核状态True
[2021-01-07 08:30:07,454 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456408]的钱包
[2021-01-07 08:30:07,469 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457128]的钱包和扩展表
[2021-01-07 08:30:07,564 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457128]的扩展表
[2021-01-07 08:30:07,564 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457128]审核状态True
[2021-01-07 08:30:07,569 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457128]的钱包
[2021-01-07 08:30:07,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457129]的钱包和扩展表
[2021-01-07 08:30:07,669 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457129]的扩展表
[2021-01-07 08:30:07,670 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457129]审核状态True
[2021-01-07 08:30:07,674 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457129]的钱包
[2021-01-07 08:30:07,679 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456409]的钱包和扩展表
[2021-01-07 08:30:07,766 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456409]的扩展表
[2021-01-07 08:30:07,766 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456409]审核状态True
[2021-01-07 08:30:07,766 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456409]的钱包
[2021-01-07 08:30:07,782 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457130]的钱包和扩展表
[2021-01-07 08:30:07,876 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457130]的扩展表
[2021-01-07 08:30:07,876 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457130]审核状态True
[2021-01-07 08:30:07,876 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457130]的钱包
[2021-01-07 08:30:07,891 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457131]的钱包和扩展表
[2021-01-07 08:30:07,985 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457131]的扩展表
[2021-01-07 08:30:07,985 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457131]审核状态True
[2021-01-07 08:30:07,985 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457131]的钱包
[2021-01-07 08:30:07,985 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456414]的钱包和扩展表
[2021-01-07 08:30:08,079 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456414]的扩展表
[2021-01-07 08:30:08,079 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456414]审核状态True
[2021-01-07 08:30:08,094 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456414]的钱包
[2021-01-07 08:30:08,094 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457137]的钱包和扩展表
[2021-01-07 08:30:08,188 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457137]的扩展表
[2021-01-07 08:30:08,188 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457137]审核状态True
[2021-01-07 08:30:08,188 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457137]的钱包
[2021-01-07 08:30:08,204 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456415]的钱包和扩展表
[2021-01-07 08:30:08,298 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456415]的扩展表
[2021-01-07 08:30:08,298 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456415]审核状态True
[2021-01-07 08:30:08,298 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456415]的钱包
[2021-01-07 08:30:08,298 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[457138]的钱包和扩展表
[2021-01-07 08:30:08,391 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457138]的扩展表
[2021-01-07 08:30:08,407 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[457138]审核状态True
[2021-01-07 08:30:08,407 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[457138]的钱包
[2021-01-07 09:00:02,815 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456416]的钱包和扩展表
[2021-01-07 09:00:02,924 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456416]的扩展表
[2021-01-07 09:00:02,924 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456416]审核状态True
[2021-01-07 09:00:02,924 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456416]的钱包
[2021-01-07 09:00:02,940 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456417]的钱包和扩展表
[2021-01-07 09:00:03,038 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456417]的扩展表
[2021-01-07 09:00:03,039 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456417]审核状态True
[2021-01-07 09:00:03,045 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456417]的钱包
[2021-01-07 09:00:03,048 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456422]的钱包和扩展表
[2021-01-07 09:00:03,147 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456422]的扩展表
[2021-01-07 09:00:03,147 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456422]审核状态True
[2021-01-07 09:00:03,152 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456422]的钱包
[2021-01-07 09:00:03,155 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456423]的钱包和扩展表
[2021-01-07 09:00:03,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456423]的扩展表
[2021-01-07 09:00:03,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456423]审核状态True
[2021-01-07 09:00:03,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456423]的钱包
[2021-01-07 09:00:03,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456424]的钱包和扩展表
[2021-01-07 09:00:03,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456424]的扩展表
[2021-01-07 09:00:03,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456424]审核状态True
[2021-01-07 09:00:03,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456424]的钱包
[2021-01-07 09:00:03,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456425]的钱包和扩展表
[2021-01-07 09:00:03,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456425]的扩展表
[2021-01-07 09:00:03,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456425]审核状态True
[2021-01-07 09:00:03,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456425]的钱包
[2021-01-07 09:00:03,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456431]的钱包和扩展表
[2021-01-07 09:00:03,581 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456431]的扩展表
[2021-01-07 09:00:03,581 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456431]审核状态True
[2021-01-07 09:00:03,581 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456431]的钱包
[2021-01-07 09:00:03,581 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456432]的钱包和扩展表
[2021-01-07 09:00:03,690 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456432]的扩展表
[2021-01-07 09:00:03,690 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456432]审核状态True
[2021-01-07 09:00:03,690 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456432]的钱包
[2021-01-07 09:00:03,690 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456433]的钱包和扩展表
[2021-01-07 09:00:03,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456433]的扩展表
[2021-01-07 09:00:03,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456433]审核状态True
[2021-01-07 09:00:03,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456433]的钱包
[2021-01-07 09:00:03,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456434]的钱包和扩展表
[2021-01-07 09:00:03,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456434]的扩展表
[2021-01-07 09:00:03,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456434]审核状态True
[2021-01-07 09:00:03,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456434]的钱包
[2021-01-07 09:00:03,924 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456439]的钱包和扩展表
[2021-01-07 09:00:04,034 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456439]的扩展表
[2021-01-07 09:00:04,034 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456439]审核状态True
[2021-01-07 09:00:04,034 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456439]的钱包
[2021-01-07 09:00:04,034 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456440]的钱包和扩展表
[2021-01-07 09:00:04,143 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456440]的扩展表
[2021-01-07 09:00:04,143 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456440]审核状态True
[2021-01-07 09:00:04,143 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456440]的钱包
[2021-01-07 09:00:04,143 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456441]的钱包和扩展表
[2021-01-07 09:00:04,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456441]的扩展表
[2021-01-07 09:00:04,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456441]审核状态True
[2021-01-07 09:00:04,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456441]的钱包
[2021-01-07 09:00:04,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456442]的钱包和扩展表
[2021-01-07 09:00:04,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456442]的扩展表
[2021-01-07 09:00:04,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456442]审核状态True
[2021-01-07 09:00:04,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456442]的钱包
[2021-01-07 09:00:04,378 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456447]的钱包和扩展表
[2021-01-07 09:00:04,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456447]的扩展表
[2021-01-07 09:00:04,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456447]审核状态True
[2021-01-07 09:00:04,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456447]的钱包
[2021-01-07 09:00:04,487 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456448]的钱包和扩展表
[2021-01-07 09:00:04,581 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456448]的扩展表
[2021-01-07 09:00:04,581 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456448]审核状态True
[2021-01-07 09:00:04,581 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456448]的钱包
[2021-01-07 09:00:04,596 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456449]的钱包和扩展表
[2021-01-07 09:00:04,690 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456449]的扩展表
