[2020-12-01 17:00:02,738 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 17:00:03,003 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 17:00:03,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 17:00:03,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 17:00:03,769 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 17:00:04,035 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 17:00:04,300 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 17:00:04,582 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 17:00:04,832 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 17:10:01,510 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 17:10:01,775 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 17:10:02,041 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 17:10:02,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 17:10:02,572 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 17:10:02,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 17:10:03,119 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 17:10:03,385 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 17:10:03,635 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 17:10:03,897 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 17:10:04,150 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 17:10:04,400 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 17:20:02,049 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 17:20:02,315 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 17:20:02,580 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 17:20:02,862 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 17:20:03,127 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 17:20:03,377 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 17:20:03,643 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 17:20:03,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 17:20:04,190 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 17:20:04,440 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 17:20:04,690 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 17:20:04,955 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 17:27:30,918 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936920]审核状态True
[2020-12-01 17:29:14,198 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:29:14,213 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:29:19,573 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:29:19,573 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:29:28,041 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:29:28,057 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:29:33,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:29:33,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:29:49,807 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:29:49,807 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:29:50,898 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:29:50,902 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:29:51,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:29:51,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:29:52,651 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:29:52,667 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:29:55,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:29:55,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:29:58,776 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:29:58,776 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:30:02,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 17:30:02,479 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 17:30:02,745 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 17:30:02,995 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 17:30:03,261 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 17:30:03,526 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 17:30:03,808 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 17:30:04,058 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 17:30:04,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 17:30:04,589 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 17:30:04,839 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 17:30:05,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 17:30:50,371 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:30:50,371 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:30:53,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:30:53,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:30:54,652 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:30:54,652 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:30:55,590 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:30:55,590 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:30:56,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:30:56,465 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:30:57,340 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:30:57,340 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:30:58,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:30:58,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:31:52,418 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:31:52,418 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:31:54,731 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:31:54,747 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:32:20,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:32:20,263 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:32:21,372 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:32:21,388 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:32:22,544 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:32:22,544 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:32:39,372 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:32:39,388 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:32:41,232 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:32:41,232 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:32:42,341 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:32:42,341 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:12,482 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:12,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:13,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:13,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:15,013 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:15,029 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:15,982 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:15,982 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:16,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:16,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:17,539 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:17,542 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:18,123 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:18,138 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:18,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:18,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:18,889 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:18,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:19,154 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:19,154 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:21,748 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:21,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:26,795 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:26,810 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:29,248 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:29,264 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:30,550 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:30,560 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:31,123 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:31,139 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:31,389 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:31,404 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:31,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:31,920 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:32,170 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:32,186 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:33:32,857 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:33:32,857 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:34:31,296 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:34:31,311 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:34:32,968 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:34:32,983 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:34:34,155 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:34:34,155 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:37:09,595 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:37:09,595 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:39:55,613 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:39:55,613 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:39:57,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:39:57,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:40:01,582 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 17:40:01,832 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 17:40:02,082 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 17:40:02,332 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 17:40:02,582 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 17:40:02,847 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 17:40:03,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 17:40:03,378 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 17:40:03,644 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 17:40:03,910 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 17:40:04,144 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 17:40:04,394 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 17:42:30,271 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:42:30,271 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:42:31,865 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:42:31,880 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:45:54,900 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:45:54,900 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:45:56,321 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:45:56,321 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:45:57,305 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:45:57,305 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:45:58,196 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:45:58,196 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:47:19,379 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:47:19,384 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:47:20,697 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:47:20,697 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:47:21,603 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:47:21,603 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:47:22,478 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:47:22,494 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:47:23,306 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:47:23,322 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:47:24,135 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:47:24,135 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:47:25,025 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:47:25,025 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:47:25,901 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:47:25,901 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:49:47,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:49:47,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:49:48,668 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:49:48,668 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:49:49,480 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[110747]审核状态True
[2020-12-01 17:49:49,496 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[110747]的钱包
[2020-12-01 17:50:01,793 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 17:50:02,043 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 17:50:02,309 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 17:50:02,559 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 17:50:02,809 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 17:50:03,059 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 17:50:03,309 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 17:50:03,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
