[2021-01-15 14:00:04,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476435]审核状态True
[2021-01-15 14:00:04,724 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476435]的钱包
[2021-01-15 14:00:04,724 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476436]的钱包和扩展表
[2021-01-15 14:00:04,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476436]的扩展表
[2021-01-15 14:00:04,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476436]审核状态True
[2021-01-15 14:00:04,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476436]的钱包
[2021-01-15 14:00:04,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476437]的钱包和扩展表
[2021-01-15 14:00:04,944 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476437]的扩展表
[2021-01-15 14:00:04,944 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476437]审核状态True
[2021-01-15 14:00:04,950 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476437]的钱包
[2021-01-15 14:00:04,954 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476438]的钱包和扩展表
[2021-01-15 14:00:05,052 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476438]的扩展表
[2021-01-15 14:00:05,052 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476438]审核状态True
[2021-01-15 14:00:05,058 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476438]的钱包
[2021-01-15 14:00:05,063 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476439]的钱包和扩展表
[2021-01-15 14:00:05,162 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476439]的扩展表
[2021-01-15 14:00:05,164 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476439]审核状态True
[2021-01-15 14:00:05,168 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476439]的钱包
[2021-01-15 14:00:05,174 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476444]的钱包和扩展表
[2021-01-15 14:00:05,271 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476444]的扩展表
[2021-01-15 14:00:05,271 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476444]审核状态True
[2021-01-15 14:00:05,271 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476444]的钱包
[2021-01-15 14:00:05,271 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476445]的钱包和扩展表
[2021-01-15 14:00:05,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476445]的扩展表
[2021-01-15 14:00:05,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476445]审核状态True
[2021-01-15 14:00:05,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476445]的钱包
[2021-01-15 14:00:05,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476446]的钱包和扩展表
[2021-01-15 14:00:05,490 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476446]的扩展表
[2021-01-15 14:00:05,490 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476446]审核状态True
[2021-01-15 14:00:05,490 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476446]的钱包
[2021-01-15 14:00:05,490 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476447]的钱包和扩展表
[2021-01-15 14:00:05,599 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476447]的扩展表
[2021-01-15 14:00:05,599 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476447]审核状态True
[2021-01-15 14:00:05,599 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476447]的钱包
[2021-01-15 14:00:05,599 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476452]的钱包和扩展表
[2021-01-15 14:00:05,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476452]的扩展表
[2021-01-15 14:00:05,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476452]审核状态True
[2021-01-15 14:00:05,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476452]的钱包
[2021-01-15 14:00:05,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476453]的钱包和扩展表
[2021-01-15 14:00:05,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476453]的扩展表
[2021-01-15 14:00:05,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476453]审核状态True
[2021-01-15 14:00:05,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476453]的钱包
[2021-01-15 14:00:05,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476454]的钱包和扩展表
[2021-01-15 14:00:05,927 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476454]的扩展表
[2021-01-15 14:00:05,927 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476454]审核状态True
[2021-01-15 14:00:05,927 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476454]的钱包
[2021-01-15 14:00:05,944 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476455]的钱包和扩展表
[2021-01-15 14:00:06,037 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476455]的扩展表
[2021-01-15 14:00:06,037 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476455]审核状态True
[2021-01-15 14:00:06,037 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476455]的钱包
[2021-01-15 14:00:06,053 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476460]的钱包和扩展表
[2021-01-15 14:00:06,149 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476460]的扩展表
[2021-01-15 14:00:06,150 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476460]审核状态True
[2021-01-15 14:00:06,155 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476460]的钱包
[2021-01-15 14:00:06,160 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476461]的钱包和扩展表
[2021-01-15 14:00:06,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476461]的扩展表
[2021-01-15 14:00:06,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476461]审核状态True
[2021-01-15 14:00:06,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476461]的钱包
[2021-01-15 14:00:06,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476462]的钱包和扩展表
[2021-01-15 14:00:06,365 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476462]的扩展表
[2021-01-15 14:00:06,365 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476462]审核状态True
[2021-01-15 14:00:06,365 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476462]的钱包
[2021-01-15 14:00:06,365 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476463]的钱包和扩展表
[2021-01-15 14:00:06,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476463]的扩展表
[2021-01-15 14:00:06,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476463]审核状态True
[2021-01-15 14:00:06,474 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476463]的钱包
[2021-01-15 14:00:06,474 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476464]的钱包和扩展表
[2021-01-15 14:00:06,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476464]的扩展表
[2021-01-15 14:00:06,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476464]审核状态True
[2021-01-15 14:00:06,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476464]的钱包
[2021-01-15 14:00:06,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476469]的钱包和扩展表
[2021-01-15 14:00:06,677 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476469]的扩展表
[2021-01-15 14:00:06,677 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476469]审核状态True
[2021-01-15 14:00:06,693 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476469]的钱包
[2021-01-15 14:00:06,693 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476470]的钱包和扩展表
[2021-01-15 14:00:06,802 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476470]的扩展表
[2021-01-15 14:00:06,802 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476470]审核状态True
[2021-01-15 14:00:06,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476470]的钱包
[2021-01-15 14:00:06,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476471]的钱包和扩展表
[2021-01-15 14:00:06,927 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476471]的扩展表
[2021-01-15 14:00:06,927 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476471]审核状态True
[2021-01-15 14:00:06,927 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476471]的钱包
[2021-01-15 14:00:06,927 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476472]的钱包和扩展表
[2021-01-15 14:00:07,037 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476472]的扩展表
[2021-01-15 14:00:07,037 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476472]审核状态True
[2021-01-15 14:00:07,037 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476472]的钱包
[2021-01-15 14:00:07,037 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476477]的钱包和扩展表
[2021-01-15 14:00:07,130 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476477]的扩展表
[2021-01-15 14:00:07,130 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476477]审核状态True
[2021-01-15 14:00:07,150 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476477]的钱包
[2021-01-15 14:00:07,155 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476478]的钱包和扩展表
[2021-01-15 14:00:07,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476478]的扩展表
[2021-01-15 14:00:07,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476478]审核状态True
[2021-01-15 14:00:07,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476478]的钱包
[2021-01-15 14:00:07,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476479]的钱包和扩展表
[2021-01-15 14:00:07,350 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476479]的扩展表
[2021-01-15 14:00:07,350 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476479]审核状态True
[2021-01-15 14:00:07,365 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476479]的钱包
[2021-01-15 14:00:07,365 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476480]的钱包和扩展表
[2021-01-15 14:00:07,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476480]的扩展表
[2021-01-15 14:00:07,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476480]审核状态True
[2021-01-15 14:00:07,474 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476480]的钱包
[2021-01-15 14:00:07,474 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476485]的钱包和扩展表
[2021-01-15 14:00:07,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476485]的扩展表
[2021-01-15 14:00:07,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476485]审核状态True
[2021-01-15 14:00:07,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476485]的钱包
[2021-01-15 14:00:07,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476486]的钱包和扩展表
[2021-01-15 14:00:07,677 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476486]的扩展表
[2021-01-15 14:00:07,677 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476486]审核状态True
[2021-01-15 14:00:07,693 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476486]的钱包
[2021-01-15 14:00:07,693 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476487]的钱包和扩展表
[2021-01-15 14:00:07,787 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476487]的扩展表
[2021-01-15 14:00:07,787 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476487]审核状态True
[2021-01-15 14:00:07,787 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476487]的钱包
[2021-01-15 14:00:07,802 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476488]的钱包和扩展表
[2021-01-15 14:00:07,896 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476488]的扩展表
[2021-01-15 14:00:07,896 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476488]审核状态True
[2021-01-15 14:00:07,896 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476488]的钱包
[2021-01-15 14:30:02,332 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476489]的钱包和扩展表
[2021-01-15 14:30:02,441 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476489]的扩展表
[2021-01-15 14:30:02,441 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476489]审核状态True
[2021-01-15 14:30:02,441 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476489]的钱包
[2021-01-15 14:30:02,441 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476494]的钱包和扩展表
[2021-01-15 14:30:02,535 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476494]的扩展表
[2021-01-15 14:30:02,535 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476494]审核状态True
[2021-01-15 14:30:02,552 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476494]的钱包
[2021-01-15 14:30:02,552 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476495]的钱包和扩展表
[2021-01-15 14:30:02,644 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476495]的扩展表
[2021-01-15 14:30:02,644 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476495]审核状态True
[2021-01-15 14:30:02,660 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476495]的钱包
[2021-01-15 14:30:02,660 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476496]的钱包和扩展表
[2021-01-15 14:30:02,755 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476496]的扩展表
[2021-01-15 14:30:02,755 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476496]审核状态True
[2021-01-15 14:30:02,769 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476496]的钱包
[2021-01-15 14:30:02,769 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476497]的钱包和扩展表
[2021-01-15 14:30:02,863 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476497]的扩展表
[2021-01-15 14:30:02,863 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476497]审核状态True
[2021-01-15 14:30:02,879 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476497]的钱包
[2021-01-15 14:30:02,879 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476502]的钱包和扩展表
[2021-01-15 14:30:02,988 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476502]的扩展表
[2021-01-15 14:30:02,988 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476502]审核状态True
[2021-01-15 14:30:03,004 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476502]的钱包
[2021-01-15 14:30:03,004 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476503]的钱包和扩展表
[2021-01-15 14:30:03,098 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476503]的扩展表
[2021-01-15 14:30:03,098 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476503]审核状态True
[2021-01-15 14:30:03,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476503]的钱包
[2021-01-15 14:30:03,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476504]的钱包和扩展表
[2021-01-15 14:30:03,207 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476504]的扩展表
[2021-01-15 14:30:03,207 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476504]审核状态True
[2021-01-15 14:30:03,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476504]的钱包
[2021-01-15 14:30:03,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476505]的钱包和扩展表
[2021-01-15 14:30:03,316 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476505]的扩展表
[2021-01-15 14:30:03,894 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476505]审核状态True
[2021-01-15 14:30:03,894 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476505]的钱包
[2021-01-15 14:30:03,910 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476511]的钱包和扩展表
[2021-01-15 14:30:04,004 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476511]的扩展表
[2021-01-15 14:30:04,004 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476511]审核状态True
[2021-01-15 14:30:04,004 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476511]的钱包
[2021-01-15 14:30:04,019 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476512]的钱包和扩展表
[2021-01-15 14:30:04,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476512]的扩展表
[2021-01-15 14:30:04,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476512]审核状态True
[2021-01-15 14:30:04,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476512]的钱包
[2021-01-15 14:30:04,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476513]的钱包和扩展表
[2021-01-15 14:30:04,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476513]的扩展表
[2021-01-15 14:30:04,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476513]审核状态True
[2021-01-15 14:30:04,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476513]的钱包
[2021-01-15 14:30:04,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477150]的钱包和扩展表
[2021-01-15 14:30:04,316 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477150]的扩展表
[2021-01-15 14:30:04,332 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477150]审核状态True
[2021-01-15 14:30:04,332 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477150]的钱包
[2021-01-15 14:30:04,332 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477151]的钱包和扩展表
[2021-01-15 14:30:04,426 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477151]的扩展表
[2021-01-15 14:30:04,426 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477151]审核状态True
[2021-01-15 14:30:04,441 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477151]的钱包
[2021-01-15 14:30:04,441 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477152]的钱包和扩展表
[2021-01-15 14:30:04,535 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477152]的扩展表
[2021-01-15 14:30:04,535 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477152]审核状态True
[2021-01-15 14:30:04,551 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477152]的钱包
[2021-01-15 14:30:04,552 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477153]的钱包和扩展表
[2021-01-15 14:30:04,644 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477153]的扩展表
[2021-01-15 14:30:04,644 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477153]审核状态True
[2021-01-15 14:30:04,644 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477153]的钱包
[2021-01-15 14:30:04,660 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[476514]的钱包和扩展表
[2021-01-15 14:30:05,488 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476514]的扩展表
[2021-01-15 14:30:05,488 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[476514]审核状态True
[2021-01-15 14:30:05,488 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[476514]的钱包
[2021-01-15 14:30:05,488 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477158]的钱包和扩展表
[2021-01-15 14:30:05,582 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477158]的扩展表
[2021-01-15 14:30:05,598 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477158]审核状态True
[2021-01-15 14:30:05,598 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477158]的钱包
[2021-01-15 14:30:05,598 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477159]的钱包和扩展表
[2021-01-15 14:30:05,691 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477159]的扩展表
[2021-01-15 14:30:05,691 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477159]审核状态True
