[2021-01-05 12:00:09,984 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450409]审核状态True
[2021-01-05 12:00:10,000 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450409]的钱包
[2021-01-05 12:00:10,000 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450414]的钱包和扩展表
[2021-01-05 12:00:10,109 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450414]的扩展表
[2021-01-05 12:00:10,109 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450414]审核状态True
[2021-01-05 12:00:10,109 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450414]的钱包
[2021-01-05 12:00:10,125 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450415]的钱包和扩展表
[2021-01-05 12:00:10,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450415]的扩展表
[2021-01-05 12:00:10,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450415]审核状态True
[2021-01-05 12:00:10,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450415]的钱包
[2021-01-05 12:00:10,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450416]的钱包和扩展表
[2021-01-05 12:00:10,531 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450416]的钱包
[2021-01-05 12:00:10,531 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450417]的钱包和扩展表
[2021-01-05 12:00:10,641 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450417]的扩展表
[2021-01-05 12:00:10,641 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450417]审核状态True
[2021-01-05 12:00:10,641 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450417]的钱包
[2021-01-05 12:00:10,656 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450422]的钱包和扩展表
[2021-01-05 12:00:10,766 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450422]的扩展表
[2021-01-05 12:00:10,766 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450422]审核状态True
[2021-01-05 12:00:10,766 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450422]的钱包
[2021-01-05 12:00:10,781 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450423]的钱包和扩展表
[2021-01-05 12:00:10,891 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450423]的扩展表
[2021-01-05 12:00:10,891 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450423]审核状态True
[2021-01-05 12:00:10,891 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450423]的钱包
[2021-01-05 12:00:10,891 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450424]的钱包和扩展表
[2021-01-05 12:00:11,000 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450424]的扩展表
[2021-01-05 12:00:11,000 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450424]审核状态True
[2021-01-05 12:00:11,016 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450424]的钱包
[2021-01-05 12:00:11,016 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450425]的钱包和扩展表
[2021-01-05 12:00:11,125 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450425]的扩展表
[2021-01-05 12:00:11,125 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450425]审核状态True
[2021-01-05 12:00:11,125 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450425]的钱包
[2021-01-05 12:00:11,141 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450426]的钱包和扩展表
[2021-01-05 12:00:11,312 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450426]的扩展表
[2021-01-05 12:00:11,312 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450426]审核状态True
[2021-01-05 12:00:11,328 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450426]的钱包
[2021-01-05 12:00:11,328 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450431]的钱包和扩展表
[2021-01-05 12:00:11,469 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450431]的扩展表
[2021-01-05 12:00:11,469 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450431]审核状态True
[2021-01-05 12:00:11,469 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450431]的钱包
[2021-01-05 12:00:11,469 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450432]的钱包和扩展表
[2021-01-05 12:00:11,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450432]的扩展表
[2021-01-05 12:00:11,585 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450432]审核状态True
[2021-01-05 12:00:11,589 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450432]的钱包
[2021-01-05 12:00:11,594 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450433]的钱包和扩展表
[2021-01-05 12:00:11,703 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450433]的扩展表
[2021-01-05 12:00:11,703 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450433]审核状态True
[2021-01-05 12:00:11,703 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450433]的钱包
[2021-01-05 12:00:11,719 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450434]的钱包和扩展表
[2021-01-05 12:00:11,828 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450434]的扩展表
[2021-01-05 12:00:11,828 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450434]审核状态True
[2021-01-05 12:00:11,844 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450434]的钱包
[2021-01-05 12:00:11,844 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450439]的钱包和扩展表
[2021-01-05 12:00:11,953 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450439]的扩展表
[2021-01-05 12:00:11,953 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450439]审核状态True
[2021-01-05 12:00:11,969 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450439]的钱包
[2021-01-05 12:00:11,969 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450440]的钱包和扩展表
[2021-01-05 12:00:12,094 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450440]的扩展表
[2021-01-05 12:00:12,094 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450440]审核状态True
[2021-01-05 12:00:12,094 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450440]的钱包
[2021-01-05 12:00:12,094 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450441]的钱包和扩展表
[2021-01-05 12:00:12,219 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450441]的扩展表
[2021-01-05 12:00:12,219 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450441]审核状态True
[2021-01-05 12:00:12,219 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450441]的钱包
[2021-01-05 12:00:12,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450442]的钱包和扩展表
[2021-01-05 12:00:12,359 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450442]的扩展表
[2021-01-05 12:00:12,359 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450442]审核状态True
[2021-01-05 12:00:12,375 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450442]的钱包
[2021-01-05 12:00:12,375 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450447]的钱包和扩展表
[2021-01-05 12:00:12,484 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450447]的扩展表
[2021-01-05 12:00:12,484 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450447]审核状态True
[2021-01-05 12:00:12,484 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450447]的钱包
[2021-01-05 12:00:12,484 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450448]的钱包和扩展表
[2021-01-05 12:00:12,599 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450448]的扩展表
[2021-01-05 12:00:12,599 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450448]审核状态True
[2021-01-05 12:00:12,609 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450448]的钱包
[2021-01-05 12:00:12,609 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450449]的钱包和扩展表
[2021-01-05 12:00:12,719 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450449]的扩展表
[2021-01-05 12:00:12,719 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450449]审核状态True
[2021-01-05 12:00:12,734 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450449]的钱包
[2021-01-05 12:00:12,734 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450450]的钱包和扩展表
[2021-01-05 12:00:12,844 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450450]的扩展表
[2021-01-05 12:00:12,844 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450450]审核状态True
[2021-01-05 12:00:12,844 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450450]的钱包
[2021-01-05 12:00:12,859 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450451]的钱包和扩展表
[2021-01-05 12:00:12,969 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450451]的扩展表
[2021-01-05 12:00:12,969 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450451]审核状态True
[2021-01-05 12:00:12,969 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450451]的钱包
[2021-01-05 12:00:12,969 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450456]的钱包和扩展表
[2021-01-05 12:00:13,094 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450456]的扩展表
[2021-01-05 12:00:13,094 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450456]审核状态True
[2021-01-05 12:00:13,094 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450456]的钱包
[2021-01-05 12:30:02,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450457]的钱包和扩展表
[2021-01-05 12:30:02,943 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450457]的扩展表
[2021-01-05 12:30:02,943 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450457]审核状态True
[2021-01-05 12:30:02,959 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450457]的钱包
[2021-01-05 12:30:02,959 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450458]的钱包和扩展表
[2021-01-05 12:30:03,068 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450458]的扩展表
[2021-01-05 12:30:03,068 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450458]审核状态True
[2021-01-05 12:30:03,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450458]的钱包
[2021-01-05 12:30:03,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450459]的钱包和扩展表
[2021-01-05 12:30:03,205 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450459]的扩展表
[2021-01-05 12:30:03,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450459]审核状态True
[2021-01-05 12:30:03,211 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450459]的钱包
[2021-01-05 12:30:03,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450464]的钱包和扩展表
[2021-01-05 12:30:03,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450464]的扩展表
[2021-01-05 12:30:03,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450464]审核状态True
[2021-01-05 12:30:03,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450464]的钱包
[2021-01-05 12:30:03,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450465]的钱包和扩展表
[2021-01-05 12:30:03,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450465]的扩展表
[2021-01-05 12:30:03,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450465]审核状态True
[2021-01-05 12:30:03,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450465]的钱包
[2021-01-05 12:30:03,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450466]的钱包和扩展表
[2021-01-05 12:30:03,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450466]的扩展表
[2021-01-05 12:30:03,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450466]审核状态True
[2021-01-05 12:30:03,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450466]的钱包
[2021-01-05 12:30:03,600 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450467]的钱包和扩展表
[2021-01-05 12:30:03,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450467]的扩展表
[2021-01-05 12:30:03,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450467]审核状态True
[2021-01-05 12:30:03,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450467]的钱包
[2021-01-05 12:30:03,725 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450473]的钱包和扩展表
[2021-01-05 12:30:03,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450473]的扩展表
[2021-01-05 12:30:03,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450473]审核状态True
[2021-01-05 12:30:03,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450473]的钱包
[2021-01-05 12:30:03,850 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450474]的钱包和扩展表
[2021-01-05 12:30:03,959 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450474]的扩展表
[2021-01-05 12:30:03,959 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450474]审核状态True
[2021-01-05 12:30:03,959 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450474]的钱包
[2021-01-05 12:30:03,975 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450475]的钱包和扩展表
[2021-01-05 12:30:04,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450475]的扩展表
[2021-01-05 12:30:04,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450475]审核状态True
[2021-01-05 12:30:04,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450475]的钱包
[2021-01-05 12:30:04,100 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450476]的钱包和扩展表
[2021-01-05 12:30:04,219 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450476]的扩展表
[2021-01-05 12:30:04,219 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450476]审核状态True
[2021-01-05 12:30:04,225 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450476]的钱包
[2021-01-05 12:30:04,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450481]的钱包和扩展表
[2021-01-05 12:30:04,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450481]的扩展表
[2021-01-05 12:30:04,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450481]审核状态True
[2021-01-05 12:30:04,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450481]的钱包
[2021-01-05 12:30:04,350 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450482]的钱包和扩展表
[2021-01-05 12:30:04,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450482]的扩展表
[2021-01-05 12:30:04,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450482]审核状态True
[2021-01-05 12:30:04,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450482]的钱包
[2021-01-05 12:30:04,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450483]的钱包和扩展表
[2021-01-05 12:30:04,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450483]的扩展表
[2021-01-05 12:30:04,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450483]审核状态True
[2021-01-05 12:30:04,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450483]的钱包
[2021-01-05 12:30:04,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450484]的钱包和扩展表
[2021-01-05 12:30:04,693 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450484]的扩展表
[2021-01-05 12:30:04,693 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450484]审核状态True
[2021-01-05 12:30:04,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450484]的钱包
[2021-01-05 12:30:04,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450489]的钱包和扩展表
[2021-01-05 12:30:04,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450489]的扩展表
[2021-01-05 12:30:04,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450489]审核状态True
[2021-01-05 12:30:04,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450489]的钱包
[2021-01-05 12:30:04,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450490]的钱包和扩展表
[2021-01-05 12:30:04,943 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450490]的扩展表
[2021-01-05 12:30:04,943 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450490]审核状态True
[2021-01-05 12:30:04,959 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450490]的钱包
[2021-01-05 12:30:04,959 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450491]的钱包和扩展表
[2021-01-05 12:30:05,068 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450491]的扩展表
[2021-01-05 12:30:05,068 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450491]审核状态True
[2021-01-05 12:30:05,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450491]的钱包
[2021-01-05 12:30:05,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450492]的钱包和扩展表
[2021-01-05 12:30:05,209 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450492]的扩展表
[2021-01-05 12:30:05,209 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450492]审核状态True
[2021-01-05 12:30:05,209 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450492]的钱包
[2021-01-05 12:30:05,209 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450498]的钱包和扩展表
[2021-01-05 12:30:05,318 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450498]的扩展表
[2021-01-05 12:30:05,318 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450498]审核状态True
[2021-01-05 12:30:05,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450498]的钱包
[2021-01-05 12:30:05,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450499]的钱包和扩展表
[2021-01-05 12:30:05,443 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450499]的扩展表
[2021-01-05 12:30:05,443 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450499]审核状态True
[2021-01-05 12:30:05,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450499]的钱包
[2021-01-05 12:30:05,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450500]的钱包和扩展表
[2021-01-05 12:30:05,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450500]的扩展表
[2021-01-05 12:30:05,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450500]审核状态True
[2021-01-05 12:30:05,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450500]的钱包
[2021-01-05 12:30:05,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450501]的钱包和扩展表
[2021-01-05 12:30:05,693 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450501]的扩展表
[2021-01-05 12:30:05,693 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450501]审核状态True
[2021-01-05 12:30:05,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450501]的钱包
[2021-01-05 12:30:05,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450506]的钱包和扩展表
[2021-01-05 12:30:05,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450506]的扩展表
[2021-01-05 12:30:05,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450506]审核状态True
[2021-01-05 12:30:05,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450506]的钱包
[2021-01-05 12:30:05,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451389]的钱包和扩展表
[2021-01-05 12:30:06,022 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451389]的扩展表
[2021-01-05 12:30:06,022 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451389]审核状态True
[2021-01-05 12:30:06,037 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451389]的钱包
[2021-01-05 12:30:06,037 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451390]的钱包和扩展表
