[2021-01-22 12:30:09,705 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[494793]的钱包
[2021-01-22 12:30:09,705 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[489731]的钱包和扩展表
[2021-01-22 12:30:09,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[489731]的扩展表
[2021-01-22 12:30:09,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[489731]审核状态True
[2021-01-22 12:30:09,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[489731]的钱包
[2021-01-22 12:30:09,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[494798]的钱包和扩展表
[2021-01-22 12:30:09,939 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[494798]的扩展表
[2021-01-22 12:30:09,939 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[494798]审核状态True
[2021-01-22 12:30:09,939 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[494798]的钱包
[2021-01-22 12:30:09,939 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[494799]的钱包和扩展表
[2021-01-22 12:30:10,048 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[494799]的扩展表
[2021-01-22 12:30:10,048 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[494799]审核状态True
[2021-01-22 12:30:10,048 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[494799]的钱包
[2021-01-22 12:30:10,064 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[489732]的钱包和扩展表
[2021-01-22 12:30:10,158 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[489732]的扩展表
[2021-01-22 12:30:10,158 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[489732]审核状态True
[2021-01-22 12:30:10,158 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[489732]的钱包
[2021-01-22 12:30:10,173 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[494800]的钱包和扩展表
[2021-01-22 12:30:10,268 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[494800]的扩展表
[2021-01-22 12:30:10,268 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[494800]审核状态True
[2021-01-22 12:30:10,268 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[494800]的钱包
[2021-01-22 12:30:10,283 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[489733]的钱包和扩展表
[2021-01-22 12:30:10,377 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[489733]的扩展表
[2021-01-22 12:30:10,377 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[489733]审核状态True
[2021-01-22 12:30:10,377 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[489733]的钱包
[2021-01-22 12:30:10,392 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[494801]的钱包和扩展表
[2021-01-22 12:30:10,611 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[494801]的钱包
[2021-01-22 12:30:10,611 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[494807]的钱包和扩展表
[2021-01-22 12:30:10,720 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[494807]的扩展表
[2021-01-22 12:30:10,720 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[494807]审核状态True
[2021-01-22 12:30:10,720 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[494807]的钱包
[2021-01-22 12:30:10,720 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[489738]的钱包和扩展表
[2021-01-22 12:30:10,955 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[489738]的钱包
[2021-01-22 12:30:10,955 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[494808]的钱包和扩展表
[2021-01-22 12:30:11,173 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[494808]的钱包
[2021-01-22 12:30:11,189 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[489739]的钱包和扩展表
[2021-01-22 12:30:11,283 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[489739]的扩展表
[2021-01-22 12:30:11,283 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[489739]审核状态True
[2021-01-22 12:30:11,283 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[489739]的钱包
[2021-01-22 12:30:11,298 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[494809]的钱包和扩展表
[2021-01-22 12:30:11,517 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[494809]的钱包
[2021-01-22 12:30:11,517 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[494810]的钱包和扩展表
[2021-01-22 12:30:11,736 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[494810]的钱包
[2021-01-22 13:00:03,143 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493445]的钱包和扩展表
[2021-01-22 13:00:03,378 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493445]的钱包
[2021-01-22 13:00:03,378 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493446]的钱包和扩展表
[2021-01-22 13:00:03,606 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493446]的钱包
[2021-01-22 13:00:03,612 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493447]的钱包和扩展表
[2021-01-22 13:00:03,831 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493447]的钱包
[2021-01-22 13:00:03,831 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493448]的钱包和扩展表
[2021-01-22 13:00:04,049 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493448]的钱包
[2021-01-22 13:00:04,066 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493453]的钱包和扩展表
[2021-01-22 13:00:04,284 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493453]的钱包
[2021-01-22 13:00:04,284 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493454]的钱包和扩展表
[2021-01-22 13:00:04,518 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493454]的钱包
[2021-01-22 13:00:04,518 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493455]的钱包和扩展表
[2021-01-22 13:00:04,831 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493455]的钱包
[2021-01-22 13:00:04,831 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493456]的钱包和扩展表
[2021-01-22 13:00:05,049 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493456]的钱包
[2021-01-22 13:00:05,049 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493461]的钱包和扩展表
[2021-01-22 13:00:05,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493461]的钱包
[2021-01-22 13:00:05,284 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493462]的钱包和扩展表
[2021-01-22 13:00:05,503 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493462]的钱包
[2021-01-22 13:00:05,503 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493463]的钱包和扩展表
[2021-01-22 13:00:05,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493463]的钱包
[2021-01-22 13:00:05,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493464]的钱包和扩展表
[2021-01-22 13:00:05,956 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493464]的钱包
[2021-01-22 13:00:05,971 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493470]的钱包和扩展表
[2021-01-22 13:00:06,190 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493470]的钱包
[2021-01-22 13:00:06,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493471]的钱包和扩展表
[2021-01-22 13:00:06,424 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493471]的钱包
[2021-01-22 13:00:06,424 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493472]的钱包和扩展表
[2021-01-22 13:00:06,643 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493472]的钱包
[2021-01-22 13:00:06,659 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493473]的钱包和扩展表
[2021-01-22 13:00:06,881 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493473]的钱包
[2021-01-22 13:00:06,881 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493478]的钱包和扩展表
[2021-01-22 13:00:07,096 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493478]的钱包
[2021-01-22 13:00:07,112 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493479]的钱包和扩展表
[2021-01-22 13:00:07,331 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493479]的钱包
[2021-01-22 13:00:07,331 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493480]的钱包和扩展表
[2021-01-22 13:00:07,549 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493480]的钱包
[2021-01-22 13:00:07,565 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493481]的钱包和扩展表
[2021-01-22 13:00:07,784 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493481]的钱包
[2021-01-22 13:00:07,784 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493486]的钱包和扩展表
[2021-01-22 13:00:08,003 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493486]的钱包
[2021-01-22 13:00:08,018 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493487]的钱包和扩展表
[2021-01-22 13:00:08,237 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493487]的钱包
[2021-01-22 13:00:08,237 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493488]的钱包和扩展表
[2021-01-22 13:00:08,456 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493488]的钱包
[2021-01-22 13:00:08,472 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493489]的钱包和扩展表
[2021-01-22 13:00:08,697 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493489]的钱包
[2021-01-22 13:00:08,702 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493495]的钱包和扩展表
[2021-01-22 13:00:08,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493495]的钱包
[2021-01-22 13:00:08,924 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493496]的钱包和扩展表
[2021-01-22 13:00:09,143 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493496]的钱包
[2021-01-22 13:00:09,143 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493497]的钱包和扩展表
[2021-01-22 13:00:09,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493497]的钱包
[2021-01-22 13:00:09,378 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493498]的钱包和扩展表
[2021-01-22 13:00:09,598 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493498]的钱包
[2021-01-22 13:00:09,603 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493503]的钱包和扩展表
[2021-01-22 13:00:09,815 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493503]的钱包
[2021-01-22 13:00:09,815 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493504]的钱包和扩展表
[2021-01-22 13:00:10,034 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493504]的钱包
[2021-01-22 13:00:10,049 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493505]的钱包和扩展表
[2021-01-22 13:00:10,299 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493505]的钱包
[2021-01-22 13:00:10,299 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493506]的钱包和扩展表
[2021-01-22 13:00:10,549 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493506]的钱包
[2021-01-22 13:00:10,565 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493511]的钱包和扩展表
[2021-01-22 13:00:10,784 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493511]的钱包
[2021-01-22 13:00:10,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493512]的钱包和扩展表
[2021-01-22 13:00:11,018 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493512]的钱包
[2021-01-22 13:00:11,018 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493513]的钱包和扩展表
[2021-01-22 13:00:11,237 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493513]的钱包
[2021-01-22 13:00:11,253 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493514]的钱包和扩展表
[2021-01-22 13:00:11,472 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493514]的钱包
[2021-01-22 13:00:11,487 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493520]的钱包和扩展表
[2021-01-22 13:00:11,706 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493520]的钱包
[2021-01-22 13:00:11,706 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493521]的钱包和扩展表
[2021-01-22 13:00:11,924 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493521]的钱包
[2021-01-22 13:00:11,940 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493522]的钱包和扩展表
[2021-01-22 13:00:12,174 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493522]的钱包
[2021-01-22 13:00:12,174 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493523]的钱包和扩展表
[2021-01-22 13:00:12,393 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493523]的钱包
[2021-01-22 13:00:12,409 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493528]的钱包和扩展表
[2021-01-22 13:00:12,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493528]的钱包
[2021-01-22 13:00:12,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493529]的钱包和扩展表
[2021-01-22 13:00:12,879 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493529]的钱包
[2021-01-22 13:00:12,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493530]的钱包和扩展表
[2021-01-22 13:00:13,128 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493530]的钱包
[2021-01-22 13:00:13,128 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493531]的钱包和扩展表
[2021-01-22 13:00:13,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493531]的钱包
[2021-01-22 13:00:13,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493536]的钱包和扩展表
[2021-01-22 13:00:13,582 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493536]的钱包
[2021-01-22 13:00:13,596 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493537]的钱包和扩展表
[2021-01-22 13:00:13,815 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493537]的钱包
[2021-01-22 13:00:13,815 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493538]的钱包和扩展表
[2021-01-22 13:00:14,034 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493538]的钱包
[2021-01-22 13:00:14,049 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493539]的钱包和扩展表
[2021-01-22 13:00:14,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493539]的钱包
[2021-01-22 13:00:14,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493540]的钱包和扩展表
[2021-01-22 13:00:14,487 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493540]的钱包
[2021-01-22 13:00:14,503 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493545]的钱包和扩展表
[2021-01-22 13:00:14,721 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493545]的钱包
[2021-01-22 13:30:03,890 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492705]的钱包和扩展表
[2021-01-22 13:30:03,991 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492705]的扩展表
[2021-01-22 13:30:03,991 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492705]审核状态True
[2021-01-22 13:30:03,991 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492705]的钱包
[2021-01-22 13:30:04,004 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492706]的钱包和扩展表
[2021-01-22 13:30:04,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492706]的钱包
[2021-01-22 13:30:04,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492707]的钱包和扩展表
[2021-01-22 13:30:04,316 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492707]的扩展表
[2021-01-22 13:30:04,316 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492707]审核状态True
[2021-01-22 13:30:04,332 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492707]的钱包
[2021-01-22 13:30:04,332 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492708]的钱包和扩展表
[2021-01-22 13:30:04,425 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492708]的扩展表
[2021-01-22 13:30:04,441 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[492708]审核状态True
[2021-01-22 13:30:04,441 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492708]的钱包
[2021-01-22 13:30:04,441 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493546]的钱包和扩展表
[2021-01-22 13:30:04,677 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493546]的钱包
[2021-01-22 13:30:04,683 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493547]的钱包和扩展表
[2021-01-22 13:30:04,894 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493547]的钱包
[2021-01-22 13:30:04,910 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493548]的钱包和扩展表
[2021-01-22 13:30:05,144 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493548]的钱包
[2021-01-22 13:30:05,144 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493553]的钱包和扩展表
[2021-01-22 13:30:05,363 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493553]的钱包
[2021-01-22 13:30:05,379 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493554]的钱包和扩展表
[2021-01-22 13:30:05,597 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493554]的钱包
[2021-01-22 13:30:05,597 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493555]的钱包和扩展表
[2021-01-22 13:30:05,832 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493555]的钱包
[2021-01-22 13:30:05,832 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493556]的钱包和扩展表
[2021-01-22 13:30:06,050 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493556]的钱包
[2021-01-22 13:30:06,050 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493561]的钱包和扩展表
[2021-01-22 13:30:06,285 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493561]的钱包
[2021-01-22 13:30:06,285 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493562]的钱包和扩展表
[2021-01-22 13:30:06,504 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493562]的钱包
[2021-01-22 13:30:06,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493563]的钱包和扩展表
[2021-01-22 13:30:06,738 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493563]的钱包
[2021-01-22 13:30:06,754 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493564]的钱包和扩展表
[2021-01-22 13:30:06,988 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493564]的钱包
[2021-01-22 13:30:07,004 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493565]的钱包和扩展表
[2021-01-22 13:30:07,300 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493565]的钱包
[2021-01-22 13:30:07,300 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493570]的钱包和扩展表
[2021-01-22 13:30:07,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493570]的钱包
[2021-01-22 13:30:07,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493571]的钱包和扩展表
[2021-01-22 13:30:07,754 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493571]的钱包
[2021-01-22 13:30:07,754 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493572]的钱包和扩展表
[2021-01-22 13:30:07,972 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493572]的钱包
[2021-01-22 13:30:07,972 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493573]的钱包和扩展表
[2021-01-22 13:30:08,207 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493573]的钱包
